﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Vandellòs i l'Hospitalet de l'Infant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:431628&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;238;887;741;1217;3083
Barcelona;41;168;193;295;697
Girona;4;8;2;9;23
Lleida;6;25;30;63;124
Tarragona;187;686;516;850;2239
Resta d'Espanya;196;422;262;383;1263
Andalusia;73;157;64;75;369
Aragó;17;53;49;66;185
Principat d'Astúries;2;7;5;7;21
Illes Balears;1;5;6;2;14
Canàries;2;5;3;3;13
Cantàbria;1;3;1;4;9
Castella - la Manxa;22;46;19;24;111
Castella i Lleó;16;35;28;51;130
Comunitat Valenciana;10;22;17;42;91
Extremadura;24;48;18;9;99
Galícia;7;13;10;11;41
Comunitat de Madrid;5;16;18;43;82
Regió de Múrcia;6;2;9;14;31
Comunitat Foral de Navarra;0;0;1;7;8
País Basc;4;7;9;22;42
Rioja, La;3;1;0;2;6
Ceuta i Melilla;3;2;5;1;11
Estranger;230;348;342;225;1145
Total;664;1657;1345;1825;5491

