﻿Habitatges principals. Per tipus d'edifici i any de construcció
Roda de Ter. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081831
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;54;6;3;0;0;63
De 1900 a 1920;126;21;30;0;0;180
De 1921 a 1940;18;9;3;3;0;33
De 1941 a 1950;12;0;18;0;0;30
De 1951 a 1960;105;9;3;0;0;117
De 1961 a 1970;114;30;81;0;0;225
De 1971 a 1980;204;27;144;0;0;375
De 1981 a 1990;264;6;45;0;0;318
De 1991 a 2000;192;9;69;0;0;273
De 2001 a 2010;201;66;369;0;0;636
De 2011 a 2020;33;0;63;0;0;99
No hi consta;6;0;0;33;3;42
Total;1338;183;834;36;6;2391

