﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Alt Àneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:250241&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;15;5;20;0;0;0;0;0;0;2;0;2;0;0;0;19;5;24
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;3;0;3;0;2;2;1;1;2;0;2;2;0;0;0;0;0;0;2;1;3;1;2;3;1;0;1;0;0;0;8;8;16
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;0;0;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;24;0;24;4;0;4;6;0;6;0;0;0;37;0;37
Comerç i reparació;7;6;13;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;12;8;20
Hostaleria;8;8;16;0;1;1;0;2;2;0;0;0;2;7;9;0;0;0;0;0;0;1;1;2;3;0;3;0;0;0;14;19;33
Transport i comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;13;1;0;1;0;0;0;14;0;14
Mediació financera;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Immob, lloguers i ser. emp.;1;0;1;0;0;0;0;2;2;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
Adm. pública, defensa i SS;0;0;0;0;0;0;1;0;1;0;5;5;2;0;2;0;0;0;4;1;5;3;0;3;0;0;0;1;0;1;11;6;17
Educació;0;0;0;0;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6
Sanitat i serveis socials;0;0;0;1;4;5;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;7;8
Altres serveis;0;0;0;0;0;0;1;0;1;0;2;2;0;2;2;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;3;4;7
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;19;14;33;2;13;15;5;5;10;6;10;16;5;14;19;15;5;20;35;2;37;23;3;26;13;3;16;1;0;1;124;69;193

