﻿Població de 2 anys o més. Per coneixement del català i edat
Pals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171241
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;48;45;11;4;1;3
De 5 a 9 anys;77;75;68;61;49;2
De 10 a 14 anys;81;80;75;73;70;1
De 15 a 19 anys;84;83;79;79;79;1
De 20 a 24 anys;130;117;109;110;107;13
De 25 a 29 anys;148;140;131;131;122;8
De 30 a 34 anys;151;145;128;127;118;6
De 35 a 39 anys;152;147;133;136;106;5
De 40 a 44 anys;167;159;148;148;116;8
De 45 a 49 anys;151;150;141;137;108;1
De 50 a 54 anys;125;115;107;108;76;10
De 55 a 59 anys;132;116;103;103;67;16
De 60 a 64 anys;117;98;82;84;44;19
De 65 a 69 anys;131;113;95;91;42;18
De 70 a 74 anys;117;111;88;88;35;6
De 75 a 79 anys;104;94;80;79;20;10
De 80 a 84 anys;59;58;51;48;9;1
De 85 anys i més;45;44;40;39;11;1
Total;2019;1890;1669;1646;1180;129

