﻿Eleccions al Congrés de Diputats. Dades generals
Baix Llobregat
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:11&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;601585;443609;438009;3202;2398;73,7;26,3
2016;590248;400837;395288;3071;2478;67,9;32,1
2015;589778;436278;431498;2544;2236;74,0;26,0
2011;575749;393499;380408;7282;5809;68,4;31,7
2008;569402;411103;403895;5439;1769;72,2;27,8
2004;570392;439710;434033;4421;1256;77,1;22,9
2000;556755;353416;347417;4718;1281;63,5;36,5
1996;515081;394767;391218;1108;2441;76,6;23,4
1993;475199;358996;355868;1918;1210;75,6;24,5
1989;447349;299443;296375;1524;1544;66,9;33,1
1986;426118;294896;291387;1002;2507;69,2;30,8
1982;381409;311097;306163;861;4073;81,6;18,4
1979;365851;266530;260654;931;4945;72,9;27,2
1977;327241;271347;268183;404;2760;82,9;17,1

