﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montornès del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081363&lang=en
;Homes;Dones;Total
04/2024 (p);4310;3580;7895
03/2024 (p);4290;3540;7835
02/2024;4265;3530;7795
01/2024;4225;3515;7740
12/2023;4210;3525;7735
11/2023;4285;3600;7885
10/2023;4245;3560;7805
09/2023;4270;3505;7775
08/2023;4220;3355;7575
07/2023;4225;3380;7610
06/2023;4250;3475;7725
05/2023;4235;3525;7760
04/2023;4200;3495;7700
03/2023;4180;3485;7665
02/2023;4130;3470;7600
01/2023;4110;3455;7570
12/2022;4085;3430;7515
11/2022;4165;3455;7620
10/2022;4160;3435;7595
09/2022;4140;3385;7525
08/2022;4160;3260;7420
07/2022;4230;3360;7590
06/2022;4205;3350;7550
05/2022;4190;3430;7620
04/2022;4145;3450;7595
03/2022;4115;3395;7510
02/2022;4100;3350;7450
01/2022;4120;3375;7495
12/2021;4066;3326;7392
11/2021;4147;3356;7503
10/2021;4136;3325;7461
09/2021;4134;3259;7393
08/2021;4141;3136;7277
07/2021;4183;3224;7407
06/2021;4136;3259;7395
05/2021;4093;3303;7396
04/2021;4058;3255;7313
03/2021;4003;3229;7232
02/2021;4001;3238;7239
01/2021;3994;3219;7213
12/2020;3964;3182;7146
11/2020;4016;3229;7245
10/2020;4009;3225;7234
09/2020;4002;3131;7133
08/2020;3983;2986;6969
07/2020;4019;2987;7006
06/2020;3987;3052;7039
05/2020;3911;3093;7004
03/2020;3919;3105;7024
12/2019;4009;3229;7238
09/2019;4058;3238;7296
06/2019;4176;3190;7366
03/2019;4054;3197;7251
12/2018;4017;3159;7176
09/2018;4061;3151;7212
06/2018;4100;3139;7239
03/2018;3949;3109;7058
12/2017;3908;3066;6974
09/2017;3928;3033;6961
06/2017;3947;2960;6907
03/2017;3854;2995;6849
12/2016;3753;2940;6693
09/2016;3776;2883;6659
06/2016;3820;2857;6677
03/2016;3719;2893;6612
12/2015;3634;2831;6465
09/2015;3624;2816;6440
06/2015;3708;2794;6502
03/2015;3545;2751;6296
12/2014;3458;2708;6166
09/2014;3447;2667;6114
06/2014;3535;2659;6194
03/2014;3458;2627;6085
12/2013;3377;2641;6018
09/2013;3417;2624;6041
06/2013;3519;2637;6156
03/2013;3435;2639;6074
12/2012;3467;2648;6115
09/2012;3590;2736;6326
06/2012;3620;2704;6324
03/2012;3614;2749;6363

