﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Corbera de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:080728
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;0;0;0;0;0;0;1;0;1
1989;0;0;0;0;0;0;2;0;2
1988;0;0;1;0;0;0;0;0;1
1987;0;0;0;0;0;0;0;0;0
1986-81;0;0;0;0;1;0;3;0;4
1980-71;1;0;5;2;3;0;7;0;18
1970-61;2;1;2;3;2;0;15;0;25
1960-51;0;0;0;2;0;1;7;0;10
1950-41;0;0;0;0;0;0;5;0;5
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;3;1;8;7;6;1;42;0;68

