﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Gironès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:20&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;14821;37231;30178;47261;129491
Hombres;6155;19507;15413;21431;62506
Mujeres;8666;17724;14765;25830;66985
Extranjera;10549;7959;8883;5534;32925
Hombres;5698;4949;4323;2327;17297
Mujeres;4851;3010;4560;3207;15628
Total;25370;45190;39061;52795;162416
Hombres;11853;24456;19736;23758;79803
Mujeres;13517;20734;19325;29037;82613

