﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Monistrol de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081271
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;9;144;255;653;68;71;178;55;72;1505
Girona;0;1;0;7;0;1;0;0;0;9
Lleida;0;7;17;16;1;0;1;0;0;42
Tarragona;0;2;5;7;0;0;1;0;0;15
Andalusia;9;83;95;135;6;4;8;1;0;341
Aragó;0;9;11;23;0;1;0;0;0;44
Astúries;0;1;2;1;0;0;0;0;0;4
Balears;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;1;0;1;0;0;0;2
Cantàbria;0;1;0;1;0;0;0;0;0;2
Catella-la Manxa;3;3;3;9;0;0;0;0;0;18
Catella i Lleó;0;7;10;26;0;0;3;1;1;48
Comunitat Valenciana;0;5;2;6;0;0;0;0;0;13
Extremadura;0;6;2;11;0;0;0;1;0;20
Galícia;0;0;0;5;2;1;1;0;1;10
Madrid;0;0;1;1;0;3;1;0;1;7
Múrcia;1;7;2;6;1;0;1;0;0;18
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;3;4;0;0;1;0;0;8
La Rioja;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;0;0;1;2;0;0;0;0;0;3
Estranger;29;46;13;14;4;1;6;1;6;120
Total;51;322;422;930;82;83;201;59;81;2231

