﻿Població. Per any d'arribada al municipi i sexe
Borges del Camp, les. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430311
;Homes;Dones;Total
2020;60;63;123
2019;48;60;105
2018;42;42;84
2017;30;27;54
2016;33;27;60
2011-2015;90;87;177
2001-2010;249;222;471
1991-2000;75;60;129
1981-1990;54;48;99
Abans de 1981;147;165;312
Sempre hi ha viscut;255;222;477
Total;1074;1020;2091

