﻿Bovins. Nombre de caps
Riudarenes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:171485&lang=es
;2020
     Total (inclou búfales);
 explot.;3
 caps;366
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;2
 caps;190
 lleteres;
 explot.;2
 caps;190
 altres vaques;
 explot.;0
 caps;0
       Altres bovins de 2 o més anys;
 total;
 explot.;2
 caps;34
 mascles;
 explot.;0
 caps;0
 braves que no han parit;
 explot.;2
 caps;34
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;70
 mascles;
 explot.;0
 caps;0
 femelles que no han parit;
 explot.;3
 caps;70
             Bovins de menys d'1 any;
 explot.;2
 caps;72

