﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Salvador de Guardiola
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080983
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;103;85;11;16;215
2021;72;62;18;14;166
2020;73;48;13;8;142
2019;78;70;12;18;178
2018;101;89;9;17;216
2017;95;82;6;27;210
2016;110;65;8;7;190
2015;77;60;8;13;158
2014;58;62;11;9;140
2013;66;69;12;19;166
2012;65;78;14;23;180
2011;75;73;5;7;160
2010;71;77;4;22;174
2009;69;74;7;12;162
2008;96;58;6;9;169
2007;89;58;7;10;164
2006;82;66;11;6;165
2005;94;70;5;24;193
2004;72;60;7;4;143
2003;69;55;4;8;136
2002;66;42;5;6;119
2001;37;47;5;11;100
2000;52;29;3;12;96
1999;43;44;3;2;92
1998;32;35;5;1;73
1997;13;34;6;0;53
1995;35;29;1;2;67
1994;10;16;0;2;28
1993;29;14;1;0;44
1992;25;6;0;7;38
1990;16;23;6;2;47
1989;30;8;6;0;44
1988;6;7;3;8;24

