﻿Cadastre immobiliari rústic
Planoles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171349&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2008;1989;845;408;483
2021;2008;1989;845;408;483
2020;2008;1989;845;412;487
2019;2008;1989;865;412;476
2018;2008;1989;877;427;487
2017;2008;1989;876;428;489
2016;2007;1989;865;445;514
2015;2007;1989;892;336;377
2014;2007;1989;892;336;377
2013;2007;1989;890;336;378
2012;2007;1989;911;339;372
2011;2007;1989;911;339;372
2010;2007;1989;911;339;372
2009;2007;1989;912;335;368
2008;2007;1989;912;329;360
2007;2007;1989;751;317;422
2006;..;1989;751;311;414

