﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Cardedeu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080462
;Habitatges principals;Habitatges no principals;Total
1 planta;1359;225;1584
2 plantes;1041;150;1191
3 plantes;1638;171;1812
4 plantes;1950;231;2184
5 plantes;528;39;570
6 plantes;132;6;138
7 plantes;78;3;81
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;90;6;96
Total;6819;837;7653

