﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Segrià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:33&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;5844;5305;5045
Tècnics i professionals científics i intel·lectuals;9147;7789;6485
Tècnics i professionals de suport;9088;10095;9102
Empleats administratius;6750;2692;1740
Treballadors de serveis i venedors de comerç;10592;6985;7256
Treballadors qualificats en activitats agràries i pesqueres;5582;6619;8340
Artesans i treballadors qualificats de les indústries i la construcció;11471;8566;10523
Operadors d'instal·lacions i maquinària, i muntadors;7453;7539;6722
Treballadors no qualificats;6891;4742;4476
Forces armades;128;93;483
Total;72946;60425;60172

