﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Mollerussa. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251370
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;195;178;373;152;159;311;347;337;684
De 5 a 9 anys;278;281;559;162;147;309;440;428;868
De 10 a 14 anys;435;373;808;138;133;271;573;506;1079
De 15 a 19 anys;352;327;679;131;83;214;483;410;893
De 20 a 24 anys;319;263;582;190;130;320;509;393;902
De 25 a 29 anys;247;242;489;183;131;314;430;373;803
De 30 a 34 anys;246;214;460;204;217;421;450;431;881
De 35 a 39 anys;253;239;492;247;248;495;500;487;987
De 40 a 44 anys;339;383;722;320;237;557;659;620;1279
De 45 a 49 anys;490;435;925;307;181;488;797;616;1413
De 50 a 54 anys;466;439;905;219;160;379;685;599;1284
De 55 a 59 anys;451;425;876;126;78;204;577;503;1080
De 60 a 64 anys;389;392;781;63;52;115;452;444;896
De 65 a 69 anys;296;300;596;42;18;60;338;318;656
De 70 a 74 anys;243;258;501;12;11;23;255;269;524
De 75 a 79 anys;178;252;430;5;3;8;183;255;438
De 80 a 84 anys;108;156;264;1;10;11;109;166;275
85 anys o més;108;246;354;1;4;5;109;250;359
Total;5393;5403;10796;2503;2002;4505;7896;7405;15301

