﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Freginals
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:430629&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;751,11;415,50;..;..;656,86
2021;..;660,06;364,57;..;..;584,54
2020;..;646,89;346,24;..;..;555,13
2019;..;648,46;347,54;..;..;548,13
2018;..;631,02;369,54;..;..;550,70
2017;..;610,41;351,26;..;..;538,10
2016;..;594,85;343,04;..;..;517,86
2014;..;576,70;347,11;..;..;499,67
2013;..;567,97;350,33;..;..;501,87
2012;..;564,48;345,19;..;..;506,26
2011;..;561,00;341,76;..;..;499,87

