﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Navarcles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081402
;Homes;Dones;Total
03/2024 (p);1425;1285;2710
02/2024;1430;1275;2700
01/2024;1405;1250;2655
12/2023;1415;1260;2675
11/2023;1455;1285;2740
10/2023;1455;1280;2735
09/2023;1450;1265;2715
08/2023;1415;1220;2640
07/2023;1425;1220;2645
06/2023;1440;1260;2700
05/2023;1425;1255;2680
04/2023;1420;1260;2680
03/2023;1430;1260;2690
02/2023;1405;1245;2655
01/2023;1395;1245;2640
12/2022;1410;1250;2655
11/2022;1415;1270;2685
10/2022;1410;1250;2660
09/2022;1405;1250;2655
08/2022;1405;1225;2625
07/2022;1430;1250;2680
06/2022;1430;1240;2670
05/2022;1425;1235;2660
04/2022;1410;1245;2655
03/2022;1410;1235;2645
02/2022;1390;1235;2625
01/2022;1405;1220;2630
12/2021;1411;1226;2637
11/2021;1441;1243;2684
10/2021;1419;1249;2668
09/2021;1409;1236;2645
08/2021;1409;1192;2601
07/2021;1437;1225;2662
06/2021;1436;1244;2680
05/2021;1409;1231;2640
04/2021;1397;1230;2627
03/2021;1377;1222;2599
02/2021;1388;1233;2621
01/2021;1386;1230;2616
12/2020;1377;1214;2591
11/2020;1397;1254;2651
10/2020;1393;1244;2637
09/2020;1381;1235;2616
08/2020;1353;1203;2556
07/2020;1361;1194;2555
06/2020;1372;1206;2578
05/2020;1361;1218;2579
03/2020;1354;1211;2565
12/2019;1395;1246;2641
09/2019;1408;1253;2661
06/2019;1429;1262;2691
03/2019;1413;1253;2666
12/2018;1378;1235;2613
09/2018;1388;1227;2615
06/2018;1409;1217;2626
03/2018;1383;1205;2588
12/2017;1366;1188;2554
09/2017;1351;1236;2587
06/2017;1385;1194;2579
03/2017;1340;1186;2526
12/2016;1319;1162;2481
09/2016;1328;1171;2499
06/2016;1362;1180;2542
03/2016;1314;1163;2477
12/2015;1289;1141;2430
09/2015;1290;1117;2407
06/2015;1308;1121;2429
03/2015;1262;1120;2382
12/2014;1225;1113;2338
09/2014;1245;1101;2346
06/2014;1265;1096;2361
03/2014;1213;1077;2290
12/2013;1220;1038;2258
09/2013;1202;1054;2256
06/2013;1235;1063;2298
03/2013;1211;1037;2248
12/2012;1203;1050;2253
09/2012;1224;1069;2293
06/2012;1251;1086;2337
03/2012;1253;1086;2339

