﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Castelló de Farfanya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250693&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);50;25;20;135;235
02/2024;50;25;20;135;230
01/2024;50;25;20;130;230
12/2023;55;30;20;130;230
11/2023;55;30;20;130;235
10/2023;55;30;20;135;235
09/2023;55;30;20;130;230
08/2023;55;30;20;115;220
07/2023;50;30;20;115;220
06/2023;55;30;20;120;220
05/2023;55;25;20;125;225
04/2023;50;30;20;120;225
03/2023;50;30;20;120;220
02/2023;50;25;20;120;220
01/2023;55;25;20;115;215
12/2022;55;30;20;120;220
11/2022;55;25;20;110;210
10/2022;55;25;20;115;215
09/2022;50;30;20;110;210
08/2022;50;30;20;110;210
07/2022;50;25;20;115;210
06/2022;50;30;20;115;215
05/2022;50;25;15;115;210
04/2022;50;30;20;115;215
03/2022;50;30;20;110;205
02/2022;50;30;20;110;205
01/2022;45;30;20;105;200
12/2021;48;28;19;106;201
11/2021;48;28;18;112;206
10/2021;49;29;18;111;207
09/2021;50;29;19;107;205
08/2021;53;28;20;116;217
07/2021;52;30;20;116;218
06/2021;53;30;21;111;215
05/2021;52;31;21;114;218
04/2021;52;31;20;108;211
03/2021;52;30;18;110;210
02/2021;52;32;16;114;214
01/2021;53;32;16;113;214
12/2020;51;33;16;110;210
11/2020;49;33;15;111;208
10/2020;49;33;15;109;206
09/2020;50;32;15;106;203
08/2020;50;30;15;107;202
07/2020;50;30;15;106;201
06/2020;50;29;14;108;201
05/2020;52;31;16;111;210
03/2020;53;31;15;110;209
12/2019;55;28;17;112;212
09/2019;58;28;18;111;215
06/2019;55;29;19;126;229
03/2019;54;27;15;122;218
12/2018;57;25;15;119;216
09/2018;55;26;15;121;217
06/2018;55;29;13;118;215
03/2018;54;32;15;112;213
12/2017;53;30;14;113;210
09/2017;50;26;16;115;207
06/2017;54;30;17;113;214
03/2017;52;28;16;111;207
12/2016;50;23;17;114;204
09/2016;52;21;16;111;200
06/2016;51;22;16;115;204
03/2016;50;24;15;108;197
12/2015;54;24;18;107;203
09/2015;56;25;19;106;206
06/2015;55;26;20;100;201
03/2015;53;24;16;92;185
12/2014;54;25;17;91;187
09/2014;53;24;18;92;187
06/2014;54;24;17;93;188
03/2014;52;25;19;92;188
12/2013;55;25;18;91;189
09/2013;54;26;16;95;191
06/2013;51;27;21;92;191
03/2013;54;24;21;92;191
12/2012;55;26;22;90;193
09/2012;54;27;23;102;206
06/2012;56;26;24;103;209
03/2012;56;26;22;101;205

