﻿Immigracions. Per municipi de destinació i lloc de procedència
Flaçà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170675
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;39;10;9;5;63
2021;20;23;10;1;54
2020;34;18;13;9;74
2019;54;15;10;3;82
2018;36;17;9;4;66
2017;28;19;8;5;60
2016;22;21;10;0;53
2015;25;20;6;1;52
2014;28;16;3;0;47
2013;29;15;8;0;52
2012;18;26;12;4;60
2011;42;21;4;5;72
2010;22;11;8;5;46
2009;23;14;7;2;46
2008;28;18;5;5;56
2007;38;18;6;7;69
2006;33;16;8;1;58
2005;33;11;7;5;56
2004;37;19;9;4;69
2003;19;16;15;9;59
2002;17;13;17;1;48
2001;15;3;6;0;24
2000;25;13;6;7;51
1999;9;12;8;1;30
1998;17;10;3;0;30
1997;4;5;0;2;11
1995;17;6;1;1;25
1994;9;8;3;3;23
1993;3;13;1;0;17
1992;6;8;1;0;15
1990;4;6;1;2;13
1989;7;7;3;0;17
1988;2;3;6;3;14

