﻿Distribució de la superfície agrícola utilitzada (SAU)
Cerdanya
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:15
;1999;1989;1982
   Total;;;
   explot.;364;517;639
    ha;23530;21509;22578
 secà;;;
 explot.;327;443;530
 ha;18587;16234;16537
 regadiu;;;
 explot.;307;444;553
 ha;4943;5274;6040
       Terres llaurades;;;
 explot.;293;428;524
 ha;3054;3595;4391
        Pastures permanents;;;
 explot.;356;484;586
 ha;20476;17910;18187

