﻿Población. Por año de llegada a la vivienda
Alella
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080039&lang=es
;2021
2020;855
2019;732
2018;639
2017;540
2016;438
2011-2015;1353
2001-2010;1869
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;525
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;939
No consta;2058
Total;9951

