﻿Atur registrat (a 31 de març). Recomptes
Salomó
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431359
;Atur
2024;10
2023;18
2022;11
2021;17
2020;19
2019;17
2018;20
2017;19
2016;21
2015;23
2014;25
2013;20
2012;18
2011;18
2010;18
2009;10
2008;8
2007;7
2006;7
2005;9
2004;5
2003;7
2002;2
2001;3
2000;4
1999;4
1998;6
1997;12
1996;12
1995;7
1994;9
1993;9
1992;5
1991;7
1990;6
1989;9
1988;21
1987;22
1986;24
1985;27
1984;30
1983;0

