﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Miralcamp
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:251351
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;29;115;37;..;..;186
2021;26;108;37;..;..;174
2020;26;105;36;..;..;171
2019;28;99;37;..;..;169
2018;27;98;35;..;..;164
2017;28;93;37;..;..;161
2016;30;92;37;..;..;162
2014;27;91;44;..;..;163
2013;25;88;41;..;..;155
2012;27;79;42;..;..;149
2011;23;66;36;..;..;126

