﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Aldover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430069&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;1;2;2;0;1;4;1;1;0;12
dones;0;0;2;0;0;1;0;0;1;0;0;4
total;0;0;3;2;2;1;1;4;2;1;0;16
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;2;3;3;5;1;5;6;12;5;1;45
dones;0;2;0;1;2;1;4;3;1;3;1;18
total;2;4;3;4;7;2;9;9;13;8;2;63
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;1;0;0;0;2
total;0;1;0;0;0;0;0;1;0;0;0;2
Assalariats fixos;;;;;;;;;;;;
homes;1;9;13;16;8;10;7;18;8;3;0;93
dones;0;4;13;8;14;7;4;7;3;0;0;60
total;1;13;26;24;22;17;11;25;11;3;0;153
Assalariats eventuals;;;;;;;;;;;;
homes;2;13;8;4;6;2;1;3;0;0;0;39
dones;5;13;13;5;1;1;5;0;3;0;1;47
total;7;26;21;9;7;3;6;3;3;0;1;86
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;24;25;25;21;13;14;31;21;9;1;189
dones;5;20;28;14;17;10;13;11;8;3;2;131
total;10;44;53;39;38;23;27;42;29;12;3;320

