﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Pla de l'Estany. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:28&lang=en
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;263;346
De 30 a 34 anys;423;608;1031
De 35 a 39 anys;834;611;1444
De 40 a 44 anys;722;864;1586
De 45 a 49 anys;715;740;1455
De 50 a 54 anys;894;712;1606
De 55 a 59 anys;596;706;1302
De 60 a 64 anys;617;609;1226
De 65 a 69 anys;503;449;952
De 70 a 74 anys;427;364;791
De 75 a 79 anys;341;251;592
De 80 a 84 anys;233;177;410
De 85 anys i més;194;63;257
Total;6625;6601;13226

