﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Vilafranca del Penedès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:083054&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;30;18;48;27;33;60;156;174;327;213;222;435
2019;33;24;57;33;27;60;279;315;594;345;366;711
2018;21;24;42;24;27;51;183;192;375;228;243;471
2017;36;30;66;24;27;54;135;174;309;198;231;429
2016;24;33;54;27;21;48;129;147;273;177;198;375
2011-2015;123;117;240;105;108;210;360;477;837;582;705;1287
2001-2010;165;150;318;153;192;348;1977;1872;3846;2295;2214;4509
1991-2000;165;144;309;150;162;312;321;273;594;633;576;1212
1981-1990;105;117;222;165;171;333;54;36;90;324;321;645
Antes de 1981;168;189;357;1659;2202;3864;36;48;84;1866;2439;4302
Siempre ha vivido;12588;13011;25602;0;0;0;0;0;0;12588;13011;25602
Total;13461;13854;27312;2361;2973;5337;3627;3702;7329;19452;20529;39978

