﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vinebre
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431779&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,6;0,0;1,3;0,0;0,3;0,0;1,8;1,0;1,0;1,0;3,0;0,0;0,0;0,1;2,7;2,0;0,3;0,3;1,3;0,2;18,7
2022;4,6;0,7;2,3;0,0;0,1;0,0;0,8;1,4;0,4;0,5;2,3;0,0;0,0;0,0;2,8;2,4;0,0;0,1;1,3;0,7;20,3
2021;5,6;0,0;2,1;0,0;0,0;0,0;1,4;2,5;0,7;0,0;3,6;0,0;0,0;0,8;1,5;2,7;0,1;0,6;1,0;0,9;23,4
2020;6,3;0,0;2,2;0,0;0,0;0,3;1,5;2,7;1,6;0,0;0,8;0,1;0,0;2,4;1,1;0,8;0,1;1,8;1,0;2,0;24,5
2019;6,8;0,0;1,3;0,0;0,0;0,6;1,2;2,9;0,8;0,8;0,3;0,2;0,0;2,3;1,1;0,8;0,3;2,1;0,9;1,8;24,1
2018;8,4;0,0;0,6;0,0;0,0;0,3;1,6;2,3;2,8;0,0;0,0;0,0;0,0;1,9;1,5;1,4;0,0;0,5;1,0;2,3;24,6
2017;8,4;0,0;0,4;0,0;0,0;0,3;2,1;3,7;3,1;0,0;0,5;0,0;0,0;2,3;1,4;2,0;0,0;0,3;1,4;2,6;28,3
2016;9,6;0,0;0,0;0,0;0,0;0,0;2,4;4,2;3,4;0,1;0,3;0,0;0,0;2,8;0,7;4,0;0,0;0,6;1,3;2,3;31,5
2015;10,8;0,0;0,8;0,0;0,0;0,0;1,6;7,2;2,2;0,1;1,6;0,0;0,0;1,9;2,6;2,8;0,1;0,6;1,2;2,4;35,8
2014;9,3;0,0;0,4;0,0;0,3;0,3;4,1;6,6;4,8;0,2;1,3;0,0;0,0;1,0;2,9;3,3;0,5;0,3;0,7;1,9;37,9
2013;11,1;0,0;0,7;0,0;0,1;0,0;4,2;3,1;2,0;0,1;2,6;0,0;0,0;0,5;5,8;4,3;0,6;1,2;3,3;1,0;40,2
2012;8,3;0,0;0,8;0,0;0,4;0,3;5,1;2,8;2,0;1,3;2,6;0,0;0,0;0,2;7,0;4,2;0,0;0,5;1,8;2,3;39,3
2011;8,8;0,0;0,2;0,0;0,3;0,0;6,5;3,3;1,8;0,9;2,0;0,0;0,0;1,5;6,6;4,4;0,1;0,8;0,9;2,5;40,6
2010;7,1;0,6;0,0;0,0;0,2;0,8;8,3;1,8;1,6;0,3;0,7;0,0;0,0;0,4;4,3;2,3;0,1;0,3;0,5;2,3;31,5
2009;2,8;0,9;0,0;0,0;0,0;0,5;6,9;1,2;1,4;0,0;2,3;0,0;0,0;0,0;1,9;1,9;0,0;0,8;0,9;0,0;21,6

