﻿Habitatges principals segons instal·lacions i serveis (III)
Vilanova de Bellpuig
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:252483
;1991
    Telèfon;
 sí;303
 no;74
     Calefacció;
 aparells col·lectiva;39
 aparells aparells individual;153
 aparells aparells aparells mòbils o fixos;18
 aparells aparells aparells aparells total;210
 aparells aparells aparells aparells aparells no;167
        Refrigeració;
 sí;12
 no;365

