﻿Población. Por sexo y edad quinquenal
Viladecavalls. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:083008&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;142;164;306
De 5 a 9 años;206;199;405
De 10 a 14 años;252;236;488
De 15 a 19 años;242;239;481
De 20 a 24 años;233;253;486
De 25 a 29 años;192;172;364
De 30 a 34 años;195;181;376
De 35 a 39 años;205;224;429
De 40 a 44 años;282;297;579
De 45 a 49 años;329;329;658
De 50 a 54 años;306;325;631
De 55 a 59 años;335;329;664
De 60 a 64 años;310;298;608
De 65 a 69 años;242;221;463
De 70 a 74 años;168;185;353
De 75 a 79 años;101;106;207
De 80 a 84 años;60;74;134
De 85 a 89 años;36;60;96
De 90 a 94 años;17;42;59
De 95 a 99 años;2;4;6
100 años o más;1;0;1
Total;3856;3938;7794

