﻿Population. By place of birth (autonomous community and abroad) and sex
Aiguafreda. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080142&lang=en
;Males;Females;Total
Catalonia;1005;1035;2037
Barcelona;975;1008;1983
Girona;15;9;21
Lleida;9;12;21
Tarragona;6;3;12
Rest of Spain;111;171;288
Andalucía;57;84;138
Aragón;3;9;15
Principado de Asturias;0;3;3
Illes Balears;0;6;6
Canarias;0;0;0
Cantabria;0;0;0
Castilla - La Mancha;6;9;12
Castilla y León;9;21;30
Comunitat Valenciana;3;12;15
Extremadura;9;12;21
Galicia;3;6;9
Comunidad de Madrid;6;3;9
Región de Murcia;6;3;6
Comunidad Foral de Navarra;0;0;0
País Vasco;6;3;9
La Rioja;0;3;3
Ceuta y Melilla;3;0;3
Foreign;129;120;246
Total;1245;1326;2571

