﻿Conreus llenyosos permanents a l'aire lliure: Vinya
Baix Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16075&geo=com:12&lang=es
;2020
    Total;
 explot.;410
 ha;4381
      Raïm de taula;
 explot.;1
 ha;1
        Raïm de pansa;
 explot.;1
 ha;1
         Raïm de vinificació;
 vins de qualitat amb denominació d'origen (DO);
 explot.;397
 ha;4136
 vins de qualitat amb identificació geogràfica protegida (IGP);
 explot.;1
 ha;2
 altres vins;
 explot.;89
 ha;242

