﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Lliçà de Vall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081081
;Homes;Dones;Total
Ensenyaments inicials per a adults;4;6;10
Programes de garantia social;1;4;5
ESO, educació secundària per a adults;6;6;12
Batxillerat, BUP, COU;37;38;75
Escola Oficial d'idiomes;8;13;21
Ensenyaments artístics grau elemental o mitjà;2;2;4
FP de grau mitjà o equivalent;25;19;44
FP de grau superior o equivalent;20;11;31
Diplomatura universitària o equivalent;37;53;90
Llicenciatura universitària o equivalent;35;54;89
Postgrau màster, MIR o anàleg;10;19;29
Doctorat;4;4;8
Curs INEM, o equivalent per a desocupats;6;6;12
Curs de formació promogut per l'empresa;26;32;58
Altres cursos;89;113;202
Total estudiants;284;325;609

