﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Seu d'Urgell, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:252038
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);8;36;48;375;467
12/2023 (p);8;35;48;375;466
09/2023 (p);10;35;48;370;463
06/2023 (p);10;37;49;366;462
03/2023 (p);11;38;51;363;463
12/2022 (p);11;39;47;366;463
09/2022 (p);11;40;52;373;476
06/2022 (p);11;40;51;375;477
03/2022 (p);12;39;49;378;478
12/2021 (p);13;37;49;375;474
09/2021 (p);12;38;46;366;462
06/2021 (p);13;38;50;365;466
03/2021 (p);12;38;46;365;461
12/2020 (p);12;37;47;372;468

