﻿Població. Per sexe, edat quinquennal i estat civil
Granyena de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251044&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
De 15 a 19 anys;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
De 20 a 24 anys;6;7;13;0;0;0;0;0;0;0;0;0;0;0;0;6;7;13
De 25 a 29 anys;5;3;8;1;0;1;0;0;0;0;0;0;0;0;0;6;3;9
De 30 a 34 anys;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;2;2
De 35 a 39 anys;3;1;4;2;0;2;0;0;0;0;1;1;0;0;0;5;2;7
De 40 a 44 anys;2;0;2;3;6;9;0;0;0;0;0;0;0;0;0;5;6;11
De 45 a 49 anys;3;0;3;2;3;5;0;0;0;0;0;0;0;0;0;5;3;8
De 50 a 54 anys;2;0;2;4;5;9;0;1;1;0;0;0;0;0;0;6;6;12
De 55 a 59 anys;1;0;1;6;4;10;0;0;0;0;0;0;0;0;0;7;4;11
De 60 a 64 anys;1;0;1;5;3;8;0;3;3;0;0;0;0;0;0;6;6;12
De 65 a 69 anys;1;0;1;2;7;9;0;0;0;0;0;0;0;0;0;3;7;10
De 70 a 74 anys;2;2;4;5;2;7;4;3;7;0;0;0;0;0;0;11;7;18
De 75 a 79 anys;0;0;0;2;3;5;0;6;6;0;0;0;0;0;0;2;9;11
De 80 a 84 anys;1;0;1;3;1;4;0;7;7;0;0;0;0;0;0;4;8;12
De 85 anys i més;0;0;0;2;0;2;2;0;2;0;0;0;0;0;0;4;0;4
Total;32;17;49;37;36;73;6;20;26;0;1;1;0;0;0;75;74;149

