﻿Coneixement del català dels ocupats per professió (CCO94)
Veciana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082975
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;8;8;8;7;6;0
Científics i intel·lectuals;2;2;2;2;2;0
Tècnics i prof. de suport;7;7;7;6;5;0
Empleats administratius;9;9;9;9;8;0
Serveis i venedors;9;9;9;9;8;0
Act. agràries i pesqueres;23;23;21;22;15;0
Indústria i construcció;7;7;7;7;4;0
Instal. ,maquinària, muntadors;8;8;7;7;4;0
Treballadors no qualificats;2;2;2;2;2;0
Forces armades;0;0;0;0;0;0
Total;75;75;72;71;54;0

