﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Esplugues de Llobregat
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080771
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;4675;430;1425;6525
Curs 2021/22;4635;405;1415;6455
Curs 2020/21;4720;435;1490;6640
Curs 2019/20;4665;435;1520;6620
Curs 2018/19;4570;410;1535;6515
Curs 2017/18;4545;395;1530;6475
Curs 2016/17;4460;425;1555;6440
Curs 2015/16;4510;405;1495;6410
Curs 2014/15;4490;390;1480;6360
Curs 2013/14;4545;465;1540;6550
Curs 2012/13;4555;465;1625;6645
Curs 2011/12;4605;475;1315;6395

