﻿Migracions. Totals
Alcarràs
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250117&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;343;297;270;293;346;264;306;342;321;354;405;424;446;382;496;591;508;288;205;151;95;51;31;56;63
 emigracions;333;293;241;246;276;277;309;363;327;294;316;303;251;285;281;199;193;165;172;109;99;68;59;94;58
 saldo migratori;10;4;29;47;70;-13;-3;-21;-6;60;89;121;195;97;215;392;315;123;33;42;-4;-17;-28;-38;5
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;85;115;98;96;118;97;117;117;146;171;155;177;139;85;120;120;69;76;45;33;15;4;5;5;20
 emigracions;87;101;82;84;91;79;104;87;104;128;114;126;69;70;80;74;63;70;43;29;28;22;18;39;12
 saldo migratori;-2;14;16;12;27;18;13;30;42;43;41;51;70;15;40;46;6;6;2;4;-13;-18;-13;-34;8
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;412 (b);264;199;312;323;223;271;193;221;200;157;206;161;192;185;359;226;418;48;15;14;11;0;3;1
 emigracions;343 (b);176;129;130;197;241;196;141;142;124;121;77;132;117;25;3;4;2;0;1;1;..;..;..;..
 saldo migratori;69;88;70;182;126;-18;75;52;79;76;36;129;29;75;160;356;222;416;48;14;13;..;..;..;..
          Saldo migratori total;77;106;115;241;223;-13;85;61;115;179;166;301;294;187;415;794;543;545;83;60;-4;..;..;..;..

