﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Salou. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:439057
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;27;63;135;133;155;243;987;128;267;561;2699
Catalunya;15;14;42;47;77;68;404;43;139;240;1089
Barcelona;3;1;13;14;16;16;96;17;33;50;259
Girona;1;1;4;3;2;2;18;1;6;11;49
Lleida;0;3;0;2;3;2;29;4;15;20;78
Tarragona;11;9;25;28;56;48;261;21;85;159;703
Resta de l'Estat;12;47;85;77;76;171;491;73;112;294;1438
Andalusia;6;8;18;23;17;79;151;30;26;81;439
Aragó;3;4;24;17;11;28;105;6;23;63;284
Astúries;0;0;4;2;0;0;9;2;0;5;22
Balears;0;1;0;0;0;1;2;1;1;2;8
Canàries;0;0;0;0;3;0;1;0;0;1;5
Cantàbria;0;1;2;0;0;0;3;1;0;1;8
Catella-la Manxa;0;10;6;5;15;9;38;6;8;19;116
Catella i Lleó;0;4;7;11;7;17;63;9;12;41;171
Comunitat Valenciana;0;2;0;4;6;11;19;5;9;14;70
Extremadura;1;3;6;3;2;14;24;2;7;24;86
Galícia;1;2;2;3;0;5;10;4;1;5;33
Madrid;1;6;5;2;5;3;19;3;15;9;68
Múrcia;0;3;0;0;2;0;11;1;3;5;25
Navarra;0;0;2;2;3;0;13;1;3;10;34
País Basc;0;2;8;5;4;4;13;2;3;11;52
La Rioja;0;1;1;0;1;0;8;0;1;2;14
Ceuta / Melilla;0;0;0;0;0;0;2;0;0;1;3
Estranger;0;2;8;9;2;4;92;12;16;27;172

