﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Sant Feliu de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082114&lang=es
;2001
Empresaris agraris amb assalariats;3
Empresaris agraris sense assalariats;18
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;3
Resta de treballadors d'explotacions agràries;66
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;406
Empresaris no agraris amb assalariats;898
Empresaris no agraris sense assalariats;1109
Membres de cooperatives no agràries;44
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;622
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;3073
Professionals en ocupacions exclusives de l'Administració pública;39
Resta del personal admin. i comercial;4536
Resta del personal dels serveis;2065
Contramestres capataços d'establiments no agraris;331
Operaris qualificats i especialitzats d'establiments no agraris;5524
Operaris sense espec. d'establiments no agraris;712
Professionals de les forces armades;23
No classificables per condició socioeconòmica;39
Total;19511

