﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Osona
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=com:24&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);14830;25635;22140;15740;78345
03/2024 (p);14705;25675;22105;15690;78175
02/2024;14580;25605;22030;15540;77755
01/2024;14365;25520;21940;15460;77285
12/2023;14475;25415;21860;15470;77225
11/2023;14625;25720;21925;15550;77815
10/2023;14365;25710;21830;15490;77395
09/2023;14080;25730;21775;15450;77040
08/2023;13885;24975;21320;15180;75360
07/2023;14755;25345;21355;15195;76645
06/2023;14935;25675;21475;15210;77295
05/2023;14295;25970;21600;15235;77105
04/2023;14695;26950;22150;15920;79720
03/2023;14585;26860;22005;15795;79245
02/2023;14460;26810;22040;15720;79030
01/2023;14310;26725;21935;15645;78615
12/2022;14415;26605;21855;15585;78460
11/2022;14480;26995;21955;15740;79175
10/2022;14195;26890;21840;15650;78575
09/2022;13780;26670;21645;15545;77640
08/2022;13970;26335;21385;15405;77095
07/2022;14960;26770;21535;15395;78660
06/2022;14610;26860;21530;15315;78315
05/2022;14005;27125;21665;15365;78160
04/2022;13950;27255;21575;15310;78090
03/2022;13765;27130;21510;15200;77600
02/2022;13635;27095;21460;15100;77290
01/2022;13550;27100;21410;15015;77075
12/2021;13582;27106;21304;15013;77005
11/2021;13747;27288;21346;15010;77391
10/2021;13573;27207;21321;15018;77119
09/2021;12964;26967;21057;14909;75897
08/2021;13199;26476;20747;14802;75224
07/2021;14053;26963;20772;14836;76624
06/2021;13693;27069;20745;14781;76288
05/2021;13097;27197;20817;14779;75890
04/2021;12793;27155;20684;14704;75336
03/2021;12608;27015;20574;14559;74756
02/2021;12448;27097;20543;14528;74616
01/2021;12377;27067;20473;14495;74412
12/2020;12464;26943;20395;14462;74264
11/2020;12597;27230;20496;14453;74776
10/2020;12424;27186;20465;14442;74517
09/2020;11973;26812;20318;14365;73468
08/2020;12060;26325;20000;14193;72578
07/2020;12412;26465;19945;14152;72974
06/2020;12132;26677;19878;14144;72831
05/2020;11734;26918;19969;14157;72778
03/2020;12024;27224;19957;14030;73235
12/2019;12724;27844;20240;14016;74824
09/2019;12489;28040;20097;13823;74449
06/2019;13420;28446;19965;13633;75464
03/2019;12834;28721;19843;13510;74908
12/2018;12634;28516;19564;13185;73899
09/2018;12188;28629;19476;13078;73371
06/2018;13115;28832;19304;12824;74075
03/2018;12362;28903;19276;12573;73114
12/2017;12270;28665;18951;12351;72237
09/2017;11773;28516;18894;12145;71328
06/2017;12484;28720;18628;11923;71755
03/2017;11642;28806;18461;11778;70687
12/2016;11490;28580;18169;11586;69825
09/2016;10947;28425;18000;11416;68788
06/2016;11666;28541;17851;11162;69220
03/2016;10623;28424;17672;11054;67773
12/2015;10489;28112;17473;10888;66962
09/2015;10145;28014;17413;10714;66286
06/2015;10977;28201;17152;10555;66885
03/2015;10097;28023;17099;10451;65670
12/2014;9912;27617;16924;10202;64655
09/2014;9476;27419;16753;10056;63704
06/2014;9987;27392;16657;9791;63827
03/2014;9312;27280;16570;9624;62786
12/2013;9171;26953;16324;9466;61914
09/2013;8937;27059;16293;9363;61652
06/2013;9564;27388;16228;9318;62498
03/2013;9145;27285;16206;9234;61870
12/2012;9391;27433;16225;9288;62337
09/2012;9398;27758;16399;9348;62903
06/2012;10184;27970;16283;9280;63717
03/2012;10029;28219;16424;9263;63935

