﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Viladecans. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=mun:083015&lang=es
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;140;0;10;150
B Indústries extractives;5;0;0;5
C Indústries manufactureres;3325;110;10;3445
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0;0;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";270;30;0;300
F Construcció;1415;55;5;1480
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4990;215;95;5300
H Transport i emmagatzematge;2385;125;5;2510
I Hostaleria;1615;70;0;1690
J Informació i comunicacions;895;30;10;935
K Activitats financeres i d'assegurances;455;5;0;460
L Activitats immobiliàries;200;5;0;205
M Activitats professionals, científiques i tècniques;1415;45;40;1500
N Activitats administratives i serveis auxiliars;2555;470;10;3035
O Administració pública, Defensa i Seguretat Social obligatòria;170;345;1005;1520
P Educació;1125;450;235;1810
Q Activitats sanitàries i de serveis socials;1570;815;525;2910
R Activitats artístiques, recreatives i d'entreteniment;455;55;5;515
S Altres serveis;470;30;10;505
T Activitats llars;330;40;0;370
U Organismes extraterritorials;0;0;0;0
Total;23810;2890;1980;28680

