﻿Atur registrat. Per sectors. Mitjanes anuals
Cabanelles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170314
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,5;0,6;0,3;9,0;0,0;10,3
2022;2,0;0,0;0,7;12,2;0,0;14,8
2021;2,6;0,4;1,6;13,2;0,3;18,1
2020;1,3;0,0;1,8;13,4;0,0;16,5
2019;1,0;0,0;2,3;9,4;0,3;13,1
2018;1,9;1,4;1,3;9,1;1,0;14,7
2017;2,8;2,0;0,5;12,3;1,2;18,7
2016;2,0;2,6;1,1;11,1;1,5;18,2
2015;1,0;2,9;0,8;10,8;0,3;15,8
2014;1,3;2,0;0,5;10,4;0,0;14,3
2013;1,8;1,8;0,2;10,8;0,3;14,8
2012;1,3;1,7;0,3;10,2;0,8;14,1
2011;0,8;1,5;0,0;11,3;1,1;14,8
2010;0,0;1,3;0,8;8,3;0,1;10,4
2009;0,0;2,4;1,8;8,8;0,0;12,9
2008;0,0;0,3;0,9;7,3;0,0;8,6
2007;0,3;0,7;0,0;5,4;0,0;6,3
2006;0,3;0,3;0,0;3,0;0,8;4,4
2005;0,0;0,2;0,6;2,6;0,2;3,5

