﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Feliu de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082114&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;31;77
 altres activitats lucratives;;
 principal;12;46
 secundària;5;6
      Dedicació del cònjuge;;
   sols a l'explotació;11;29
 altres activitats lucratives;;
 principal;4;5
 secundària;1;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;15
 persones;7;16
 altres activitats lucratives;;
 principal;;
 explot.;8;16
 persones;8;19
 secundària;;
 explot.;0;1
 persones;0;1

