﻿Població. Per sexe, edat quinquennal i estat civil
Vilallonga de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:172240&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;18;15;33;0;0;0;0;0;0;0;0;0;0;0;0;18;15;33
De 15 a 19 anys;9;14;23;0;0;0;0;0;0;0;0;0;0;0;0;9;14;23
De 20 a 24 anys;13;15;28;0;1;1;0;0;0;0;0;0;0;0;0;13;16;29
De 25 a 29 anys;6;9;15;3;4;7;0;0;0;0;0;0;0;0;0;9;13;22
De 30 a 34 anys;6;2;8;9;7;16;0;0;0;0;0;0;1;0;1;16;9;25
De 35 a 39 anys;7;4;11;8;4;12;0;1;1;0;1;1;0;1;1;15;11;26
De 40 a 44 anys;2;4;6;13;12;25;0;0;0;3;0;3;1;0;1;19;16;35
De 45 a 49 anys;8;1;9;13;11;24;0;0;0;0;0;0;0;0;0;21;12;33
De 50 a 54 anys;1;1;2;14;9;23;0;0;0;0;1;1;0;0;0;15;11;26
De 55 a 59 anys;4;0;4;7;6;13;0;1;1;1;0;1;0;0;0;12;7;19
De 60 a 64 anys;7;0;7;7;6;13;1;3;4;0;0;0;0;0;0;15;9;24
De 65 a 69 anys;1;0;1;14;17;31;0;1;1;0;0;0;1;0;1;16;18;34
De 70 a 74 anys;4;0;4;13;17;30;1;2;3;0;0;0;0;0;0;18;19;37
De 75 a 79 anys;1;1;2;13;3;16;2;6;8;0;0;0;0;0;0;16;10;26
De 80 a 84 anys;1;0;1;5;2;7;2;3;5;0;0;0;0;0;0;8;5;13
De 85 anys i més;1;0;1;4;1;5;3;6;9;0;0;0;0;0;0;8;7;15
Total;89;66;155;123;100;223;9;23;32;4;2;6;3;1;4;228;192;420

