﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Castellterçol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080641
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;55;41;62;79;79;97;73;65;59;57;38;184;889
dones;49;37;67;77;75;82;73;60;62;57;51;226;916
total;104;78;129;156;154;179;146;125;121;114;89;410;1805
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;1;0;0;3;0;0;1;0;0;6
dones;0;0;0;0;1;0;1;0;3;0;0;9;14
total;1;0;0;1;1;0;4;0;3;1;0;9;20
Sense estudis;;;;;;;;;;;;;
homes;8;0;0;3;0;5;0;3;2;4;3;10;38
dones;6;0;1;2;0;0;0;2;4;2;4;26;47
total;14;0;1;5;0;5;0;5;6;6;7;36;85
Primer grau;;;;;;;;;;;;;
homes;46;12;11;11;13;9;18;22;23;30;18;138;351
dones;43;1;6;2;5;10;20;25;22;32;37;169;372
total;89;13;17;13;18;19;38;47;45;62;55;307;723
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;20;21;27;19;31;21;17;12;8;3;12;191
dones;0;19;11;17;17;22;14;17;14;13;5;12;161
total;0;39;32;44;36;53;35;34;26;21;8;24;352
FP grau mitjà;;;;;;;;;;;;;
homes;0;5;7;3;12;5;5;2;2;5;2;3;51
dones;0;8;11;10;8;6;4;3;1;1;0;1;53
total;0;13;18;13;20;11;9;5;3;6;2;4;104
FP grau superior;;;;;;;;;;;;;
homes;0;1;7;5;6;11;7;1;6;1;0;6;51
dones;0;2;8;7;2;5;11;0;1;1;1;2;40
total;0;3;15;12;8;16;18;1;7;2;1;8;91
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;5;7;16;16;9;6;4;2;5;2;75
dones;0;7;7;8;19;17;6;8;5;5;1;3;86
total;0;10;12;15;35;33;15;14;9;7;6;5;161
Diplomatura;;;;;;;;;;;;;
homes;0;0;11;20;12;18;9;10;6;4;6;12;108
dones;0;0;21;27;16;17;16;3;8;3;3;4;118
total;0;0;32;47;28;35;25;13;14;7;9;16;226
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;1;2;1;4;4;2;1;1;18
dones;0;0;2;4;7;5;1;2;4;0;0;0;25
total;0;0;2;6;8;7;2;6;8;2;1;1;43

