﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Bovera
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250560&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;31,12;8,4;1
2022;31,12;8,5;1
2021;31,12;8,4;1
2020;31,12;8,0;1
2019;31,12;7,9;1
2018;31,12;8,3;1
2017;31,12;8,6;1
2016;31,12;8,6;1
2015;31,12;8,8;1
2014;31,12;9,3;1
2013;31,12;9,4;1
2012;31,12;10,1;1
2011;31,12;10,7;1
2010;31,12;11,0;1
2009;31,12;11,3;1
2008;31,12;11,5;1
2007;31,12;11,7;1
2006;31,12;11,9;1
2005;31,12;12,1;1
2004;31,12;12,3;1
2003;31,12;12,2;1
2002;31,12;12,4;1
2001;31,12;12,6;1
2000;31,12;12,7;1
1999;31,12;13,0;1
1998;31,12;13,1;1

