﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vallfogona de Balaguer
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:252402
;2001;1996;1991
Agricultura i ramaderia;168;158;197
Pesca;2;0;0
Indústries extractives;0;0;0
Indústries manufactureres;89;123;134
Electricitat gas i aigua;4;5;3
Construcció;82;43;37
Comerç i reparació;89;63;45
Hostaleria;27;16;16
Transport i comunicacions;24;23;29
Mediació financera;9;10;9
Immob. lloguers i serveis empr.;26;19;13
Adm. pública, defensa i SS;29;24;15
Educació;30;25;16
Sanitat i serveis socials;22;11;3
Altres serveis;19;9;8
Personal domèstic;1;1;3
Organismes extraterrit.;0;0;0
Total;621;530;528

