﻿Població que viu a la llar. Per sexe edat i posició a la llar
Cerdanyola del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:082665&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;10;0;0;0;2637;35;2682
De 5 a 9 anys;0;17;0;0;0;2435;28;2480
De 10 a 14 anys;0;13;0;0;0;2699;41;2753
De 15 a 19 anys;16;110;22;4;4;3242;54;3452
De 20 a 24 anys;114;238;276;69;22;3839;124;4682
De 25 a 29 anys;318;227;1312;545;66;2279;186;4933
De 30 a 34 anys;375;135;1222;1954;117;657;141;4601
De 35 a 39 anys;237;89;503;3052;152;276;118;4427
De 40 a 44 anys;193;66;256;3266;248;120;71;4220
De 45 a 49 anys;132;65;218;3273;237;75;58;4058
De 50 a 54 anys;153;60;383;2784;237;64;50;3731
De 55 a 59 anys;150;54;681;1863;196;32;41;3017
De 60 a 64 anys;150;69;867;923;135;7;38;2189
De 65 a 69 anys;203;52;1026;526;87;4;58;1956
De 70 a 74 anys;236;59;803;213;82;0;91;1484
De 75 a 79 anys;239;49;491;98;61;0;152;1090
De 80 a 84 anys;160;51;215;38;47;0;121;632
De 85 anys i més;100;48;93;14;35;0;190;480
Total;2776;1412;8368;18622;1726;18366;1597;52867

