﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Bescanó. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170209&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;1;1
2 habitacions;0;1;0;0;0;0;0;0;1
3 habitacions;2;2;0;0;0;2;2;2;10
4 habitacions;20;14;2;4;5;6;2;8;61
5 habitacions;68;30;18;8;15;70;141;39;389
6 habitacions;44;22;9;11;13;52;59;121;331
7 habitacions;19;9;0;8;7;10;7;9;69
8 habitacions;12;3;2;1;1;6;5;4;34
9 habitacions;5;0;1;1;0;5;1;1;14
10 habitacions i més;5;3;0;1;3;1;0;0;13
Total;175;84;32;34;44;152;217;185;923

