﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Terra Alta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=com:37&lang=en
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;12;198;861;2112;402;672;348;210;198;81;15;5106
De 15 a 19 anys;0;6;24;153;30;42;0;0;0;0;0;252
De 20 a 24 anys;3;0;12;51;51;72;51;24;0;3;0;267
De 25 a 29 anys;0;9;15;63;24;45;51;33;6;27;0;267
De 30 a 34 anys;0;12;18;105;21;69;45;15;18;24;3;327
De 35 a 39 anys;3;6;21;156;27;72;36;24;21;9;3;378
De 40 a 44 anys;0;6;21;162;48;69;39;21;36;0;0;402
De 45 a 49 anys;0;6;21;189;36;63;39;21;36;3;0;414
De 50 a 54 anys;3;3;30;174;33;75;30;18;24;3;3;393
De 55 a 59 anys;3;6;45;237;39;54;15;9;12;0;3;429
De 60 a 64 anys;0;6;51;240;36;45;12;18;12;0;0;426
De 65 a 69 anys;0;9;72;213;24;24;12;6;12;3;3;381
De 70 a 74 anys;0;9;111;183;21;18;9;6;12;3;0;375
De 75 a 79 anys;0;12;117;108;6;12;3;3;6;3;0;273
De 80 a 84 anys;0;27;132;42;6;3;3;3;0;0;0;219
85 anys o més;0;78;174;30;3;9;3;3;0;0;0;300
Dones;18;264;999;1719;369;459;300;405;288;111;15;4947
De 15 a 19 anys;0;3;18;141;60;21;0;0;0;0;0;243
De 20 a 24 anys;0;3;6;24;51;30;39;66;3;12;0;237
De 25 a 29 anys;0;0;15;30;24;18;42;69;15;33;0;249
De 30 a 34 anys;0;6;12;45;27;30;33;42;30;27;3;252
De 35 a 39 anys;0;3;18;66;24;42;24;39;48;15;0;288
De 40 a 44 anys;3;6;18;102;33;30;72;51;57;9;0;375
De 45 a 49 anys;0;6;18;120;27;51;39;36;42;6;0;348
De 50 a 54 anys;3;3;21;177;30;66;21;30;33;0;3;384
De 55 a 59 anys;3;3;36;210;33;57;15;21;24;3;3;399
De 60 a 64 anys;0;9;42;213;21;36;9;21;18;6;0;372
De 65 a 69 anys;3;9;90;210;21;30;3;9;12;0;0;384
De 70 a 74 anys;3;18;147;180;9;12;0;9;3;0;0;381
De 75 a 79 anys;0;24;156;99;12;9;0;3;3;0;0;309
De 80 a 84 anys;3;48;135;48;3;12;0;3;3;0;0;255
85 anys o més;6;117;279;54;3;12;0;3;0;0;0;474
Total;33;459;1860;3828;768;1131;648;612;489;192;30;10053
De 15 a 19 anys;3;6;42;294;90;60;0;0;0;0;0;495
De 20 a 24 anys;3;6;18;75;102;99;90;90;3;18;0;507
De 25 a 29 anys;0;9;27;93;48;63;93;105;21;60;0;519
De 30 a 34 anys;3;15;30;150;45;99;78;57;48;48;9;582
De 35 a 39 anys;3;12;39;225;51;117;60;63;69;27;6;666
De 40 a 44 anys;0;15;33;264;75;96;108;69;96;12;6;780
De 45 a 49 anys;0;9;42;312;63;114;81;60;78;6;3;762
De 50 a 54 anys;3;6;48;348;60;141;51;48;57;3;6;777
De 55 a 59 anys;3;9;78;450;72;111;33;27;36;3;3;825
De 60 a 64 anys;0;12;93;453;57;81;21;39;30;9;0;795
De 65 a 69 anys;0;18;159;423;45;51;18;18;21;3;3;765
De 70 a 74 anys;3;27;258;363;30;33;9;12;18;0;0;753
De 75 a 79 anys;3;36;276;204;18;24;6;6;6;3;0;582
De 80 a 84 anys;3;78;267;93;6;18;0;6;0;0;0;474
85 anys o més;6;195;450;84;6;18;3;6;0;0;0;771

