﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Montmeló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081350
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;1;2;4;1;2;2;0;0;0;13
Dones;0;3;6;13;2;1;2;0;0;0;0;27
Total;0;4;7;15;6;2;4;2;0;0;0;40
Magisteri;;;;;;;;;;;;
Homes;0;2;7;3;2;7;5;3;0;1;2;32
Dones;1;13;18;7;12;15;6;4;1;2;2;81
Total;1;15;25;10;14;22;11;7;1;3;4;113
Ciències socials;;;;;;;;;;;;
Homes;5;22;25;21;15;10;8;2;2;1;3;114
Dones;9;47;58;37;24;10;4;3;2;1;1;196
Total;14;69;83;58;39;20;12;5;4;2;4;310
Arts i humanitats;;;;;;;;;;;;
Homes;0;5;6;5;5;6;2;2;4;2;1;38
Dones;1;9;17;11;4;7;2;0;2;0;2;55
Total;1;14;23;16;9;13;4;2;6;2;3;93
Informàtica;;;;;;;;;;;;
Homes;2;8;8;10;5;0;0;0;0;0;0;33
Dones;1;5;7;4;4;2;1;0;0;0;0;24
Total;3;13;15;14;9;2;1;0;0;0;0;57
Enginyeries;;;;;;;;;;;;
Homes;1;6;9;7;6;5;3;2;1;0;1;41
Dones;0;2;3;2;2;2;0;0;0;0;0;11
Total;1;8;12;9;8;7;3;2;1;0;1;52
Formació tècnica;;;;;;;;;;;;
Homes;11;73;69;70;63;31;24;9;5;2;1;358
Dones;2;10;25;18;10;3;6;1;0;0;0;75
Total;13;83;94;88;73;34;30;10;5;2;1;433
Ciències;;;;;;;;;;;;
Homes;0;3;5;4;1;2;2;0;1;0;0;18
Dones;0;3;9;4;3;1;0;0;0;0;0;20
Total;0;6;14;8;4;3;2;0;1;0;0;38
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;4;5;2;2;1;1;2;0;1;1;19
Dones;0;3;3;1;0;0;0;1;0;0;0;8
Total;0;7;8;3;2;1;1;3;0;1;1;27
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;1;2;4;1;0;0;0;0;0;0;9
Dones;1;0;1;1;0;0;0;0;0;0;0;3
Total;2;1;3;5;1;0;0;0;0;0;0;12
Salut i serveis socials;;;;;;;;;;;;
Homes;0;4;5;2;3;4;2;2;0;0;2;24
Dones;3;37;28;22;19;10;7;1;2;1;0;130
Total;3;41;33;24;22;14;9;3;2;1;2;154
Altres serveis;;;;;;;;;;;;
Homes;3;5;6;7;2;1;1;0;2;0;2;29
Dones;5;17;25;16;7;2;1;1;0;0;2;76
Total;8;22;31;23;9;3;2;1;2;0;4;105
Total;;;;;;;;;;;;
Homes;23;134;148;137;109;68;50;24;15;7;13;728
Dones;23;149;200;136;87;53;29;11;7;4;7;706
Total;46;283;348;273;196;121;79;35;22;11;20;1434

