﻿Població. Per any d'arribada a Catalunya
Tivissa
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431508
;2021
2020;30
2019;36
2018;27
2017;12
2016;15
2011-2015;45
2001-2010;99
1991-2000;12
1981-1990;18
Abans de 1981;48
Sempre hi ha viscut;1287
Total;1635

