﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;536472;194978;114538;962551;1625843;3054965
Solters;111118;55262;42132;347686;641892;1103427
Casats;386935;123047;62420;481468;879747;1688723
Vidus;7632;3768;2762;36828;34885;78017
Separats;9884;4264;2411;32040;23205;61493
Divorciats;20902;8637;4813;64529;46113;123304
Dones;736225;279197;133103;2129222;809556;3168484
Solteres;142846;58228;44700;443471;380941;905869
Casades;492589;174324;62356;1276388;267428;1657149
Vídues;46123;21945;15115;233044;122155;375937
Separades;16093;7447;2907;53250;12144;69766
Divorciades;38573;17253;8026;123070;26888;159764
Total;1272697;474175;247641;3091774;2435399;6223448
Solters;253964;113490;86831;791157;1022833;2009296
Casats;879525;297371;124776;1757856;1147175;3345872
Vidus;53755;25712;17877;269872;157040;453954
Separats;25978;11711;5317;85290;35349;131259
Divorciats;59475;25890;12840;187598;73001;283067

