﻿Distribució de la superfície agrícola utilitzada (SAU)
Pontós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171365&lang=en
;2020
    SAU;
 explot.;12
 ha;477
     Terres llaurades;
 total;
 explot.;12
 ha;473
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;12
 ha;444
 guarets (inclou terres sembrades per a adob en verd);
 explot.;8
 ha;16
 conreus llenyosos permanents a l'aire lliure;
 explot.;7
 ha;12
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;4

