﻿Nascuts vius de mare estrangera segons el sexe i l'edat de la mare
Vallès Oriental. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5092&geo=com:41
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 a 19 anys;4;6;10
De 20 a 24 anys;44;52;96
De 25 a 29 anys;78;80;158
De 30 a 34 anys;101;86;187
De 35 a 39 anys;71;76;147
De 40 a 44 anys;33;31;64
De 45 a 49 anys;3;2;5
De 50 anys i més;1;0;1
No hi consta;0;0;0
Total;335;333;668

