﻿Nascuts vius segons l'edat i l'estat civil de la mare
Gironès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=com:20&lang=es
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;2;0;2
De 16 anys;0;1;0;1
De 17 anys;0;3;0;3
De 18 anys;1;8;0;9
De 19 anys;2;18;0;20
De 20 anys;3;19;0;22
De 21 anys;14;26;0;40
De 22 anys;16;23;0;39
De 23 anys;16;20;0;36
De 24 anys;25;25;0;50
De 25 anys;25;34;0;59
De 26 anys;19;20;0;39
De 27 anys;32;24;0;56
De 28 anys;35;39;0;74
De 29 anys;49;47;0;96
De 30 anys;62;45;0;107
De 31 anys;79;35;0;114
De 32 anys;84;43;0;127
De 33 anys;70;36;0;106
De 34 anys;70;37;0;107
De 35 anys;73;39;0;112
De 36 anys;59;38;0;97
De 37 anys;48;31;0;79
De 38 anys;42;37;0;79
De 39 anys;30;32;0;62
De 40 anys;37;24;0;61
De 41 anys;28;19;0;47
De 42 anys;16;13;0;29
De 43 anys;8;10;0;18
De 44 anys;10;3;0;13
De 45 anys;6;4;0;10
De 46 anys;0;1;0;1
De 47 anys;2;4;0;6
De 48 anys;0;1;0;1
De 49 anys;3;1;0;4
De 50 anys i més;1;0;0;1
No hi consta;0;0;0;0
Total;965;762;0;1727

