﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Olesa de Montserrat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081477
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;5061
Cotxe/furgoneta com a passatger;521
Autobús/ autocar/ minibús;640
Metro;..
Moto;199
A peu;1148
Tren;213
Bicicleta;..
Altres mitjans;..
Total;7878
No aplicable;976
No es desplaça;739
Població ocupada resident;9593

