﻿Llars. Per nombre i tipus de famílies
Bellvís
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:250523&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;187;169;122
 amb dues persones o més;0;1;2
  total;187;170;124
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;23;13;13
 amb altres persones;2;0;0
  total;25;13;13
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;169;158;176
 amb altres persones;38;19;20
  total;207;177;196
 parelles amb fills;;;
 sense altres persones;228;255;257
 amb altres persones;47;56;68
  total;275;311;325
 pares sols amb fills;;;
 sense altres persones;10;13;8
 amb altres persones;5;1;1
  total;15;14;9
 mares soles amb fills;;;
 sense altres persones;30;33;29
 amb altres persones;7;2;2
  total;37;35;31
    total;534;537;561
   amb més d'un nucli;;;
 sense altres persones;31;42;42
 amb altres persones;2;2;5
  total;33;44;47
       total;592;594;621
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;0;0;0
  total;1;0;0
                Total;780;764;745

