﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Soses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:252108
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;34;41;53;66;47;56;45;44;60;44;40;154;684
dones;40;38;53;55;33;60;48;43;47;45;30;180;672
total;74;79;106;121;80;116;93;87;107;89;70;334;1356
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;0;0;2;1;7;13
dones;3;0;0;0;1;1;2;1;1;1;0;12;22
total;3;0;0;0;2;2;3;1;1;3;1;19;35
Sense estudis;;;;;;;;;;;;;
homes;7;0;1;0;0;0;0;0;1;2;10;74;95
dones;5;0;0;0;0;0;0;0;0;0;1;79;85
total;12;0;1;0;0;0;0;0;1;2;11;153;180
Primer grau;;;;;;;;;;;;;
homes;27;7;3;5;3;2;2;1;2;5;10;61;128
dones;32;1;0;2;0;2;2;1;1;9;18;83;151
total;59;8;3;7;3;4;4;2;3;14;28;144;279
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;25;24;20;25;27;30;30;52;32;16;9;290
dones;0;20;10;10;11;19;23;32;38;30;9;6;208
total;0;45;34;30;36;46;53;62;90;62;25;15;498
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;7;8;3;14;3;3;3;0;0;2;45
dones;0;5;4;6;7;12;10;3;2;2;0;0;51
total;0;7;11;14;10;26;13;6;5;2;0;2;96
FP grau superior;;;;;;;;;;;;;
homes;0;1;10;19;7;7;6;5;0;0;0;0;55
dones;0;0;15;20;3;10;0;2;0;1;0;0;51
total;0;1;25;39;10;17;6;7;0;1;0;0;106
Batxillerat superior;;;;;;;;;;;;;
homes;0;6;3;3;2;2;2;4;1;2;2;0;27
dones;0;12;10;1;2;4;10;3;2;2;1;0;47
total;0;18;13;4;4;6;12;7;3;4;3;0;74
Diplomatura;;;;;;;;;;;;;
homes;0;0;5;10;5;1;1;0;1;1;1;1;26
dones;0;0;11;10;7;9;1;1;3;0;0;0;42
total;0;0;16;20;12;10;2;1;4;1;1;1;68
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;1;2;0;1;0;0;0;0;5
dones;0;0;3;6;2;3;0;0;0;0;1;0;15
total;0;0;3;7;3;5;0;1;0;0;1;0;20

