﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sarral. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431423&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;3;3;0;0;2;5;3;1;0;17
dones;0;1;4;3;2;1;0;0;0;1;0;12
total;0;1;7;6;2;1;2;5;3;2;0;29
Personal directiu;;;;;;;;;;;;
homes;0;0;2;1;5;3;4;1;1;2;0;19
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;1;5;3;4;1;1;2;0;19
Seveis administratius;;;;;;;;;;;;
homes;0;0;1;4;2;2;0;1;0;0;1;11
dones;0;5;4;6;4;1;1;0;0;1;0;22
total;0;5;5;10;6;3;1;1;0;1;1;33
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;3;4;3;1;3;4;1;0;20
dones;0;1;1;4;3;3;7;1;6;1;1;28
total;0;1;2;7;7;6;8;4;10;2;1;48
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;2;3;4;3;2;0;1;1;2;0;20
dones;0;3;3;2;2;3;3;1;1;2;0;20
total;2;5;6;6;5;5;3;2;2;4;0;40
Agricultors i pescadors;;;;;;;;;;;;
homes;2;2;10;3;5;9;11;8;12;12;1;75
dones;0;0;0;1;0;1;1;1;2;1;0;7
total;2;2;10;4;5;10;12;9;14;13;1;82
Treballadors industrials;;;;;;;;;;;;
homes;16;27;29;23;17;23;16;14;12;8;0;185
dones;4;17;11;5;0;3;2;0;0;1;0;43
total;20;44;40;28;17;26;18;14;12;9;0;228
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;20;31;49;41;36;42;34;33;33;26;2;347
dones;4;27;23;21;11;12;14;3;9;7;1;132
total;24;58;72;62;47;54;48;36;42;33;3;479

