﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sallent. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081918&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";105;30;5;40;180
Enginyers tècnics, pèrits i ajudants titulats;180;45;0;15;240
Caps administratius i de taller;85;10;0;0;100
Ajudants no titulats;105;25;5;5;140
Oficials administratius;260;45;5;40;355
Subalterns;50;30;5;5;90
Auxiliars administratius;145;65;10;15;230
Oficials de primera i de segona;500;55;20;0;575
Oficials de tercera i especialistes;215;50;25;0;290
Peons;210;80;25;5;315
No procedent i altres;10;25;0;5;35
Total;1860;455;105;130;2550

