﻿Població. Per any d'arribada a Catalunya, sexe i edat
Montmeló. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081350&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;7;20;31;26;70;187;285;391;450;405;340;272;227;215;181;115;62;48;3332
Homes;2;7;11;11;41;90;142;204;225;205;183;143;113;97;83;52;26;15;1650
Dones;5;13;20;15;29;97;143;187;225;200;157;129;114;118;98;63;36;33;1682
Arribats l'any 1996;3;3;2;0;2;3;0;2;0;0;0;0;0;1;0;0;0;0;16
Homes;0;1;1;0;1;0;0;2;0;0;0;0;0;1;0;0;0;0;6
Dones;3;2;1;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;10
Arribats l'any 1995;2;1;2;0;4;9;1;0;0;0;0;0;1;0;0;0;0;1;21
Homes;1;0;1;0;3;5;1;0;0;0;0;0;1;0;0;0;0;0;12
Dones;1;1;1;0;1;4;0;0;0;0;0;0;0;0;0;0;0;1;9
Arribats l'any 1994;0;2;3;1;4;2;3;3;3;0;0;0;0;0;1;0;0;1;23
Homes;0;1;1;0;4;1;1;1;3;0;0;0;0;0;1;0;0;0;13
Dones;0;1;2;1;0;1;2;2;0;0;0;0;0;0;0;0;0;1;10
Arribats l'any 1993;0;2;0;2;3;2;1;1;1;0;2;0;0;0;0;0;0;1;15
Homes;0;0;0;1;2;2;0;0;0;0;2;0;0;0;0;0;0;0;7
Dones;0;2;0;1;1;0;1;1;1;0;0;0;0;0;0;0;0;1;8
Arribats l'any 1992;2;1;2;4;7;4;1;4;3;3;1;1;0;0;0;1;4;2;40
Homes;1;0;0;0;4;4;0;2;2;2;1;0;0;0;0;0;3;1;20
Dones;1;1;2;4;3;0;1;2;1;1;0;1;0;0;0;1;1;1;20
Arribats l'any 1991;0;4;1;1;2;5;1;2;0;1;0;1;0;0;0;0;0;0;18
Homes;0;1;1;1;1;0;0;2;0;0;0;1;0;0;0;0;0;0;7
Dones;0;3;0;0;1;5;1;0;0;1;0;0;0;0;0;0;0;0;11
Arribats l'any 1990-81;0;7;21;8;11;38;40;29;8;10;7;6;2;2;5;3;4;4;205
Homes;0;4;7;4;8;22;24;17;3;6;4;4;1;1;3;1;2;1;112
Dones;0;3;14;4;3;16;16;12;5;4;3;2;1;1;2;2;2;3;93
Arribats l'any 1980-71;0;0;0;10;37;94;90;132;157;108;53;42;51;47;37;18;10;4;890
Homes;0;0;0;5;18;43;46;66;72;52;28;21;22;23;16;10;3;0;425
Dones;0;0;0;5;19;51;44;66;85;56;25;21;29;24;21;8;7;4;465
Arribats l'any 1970-61;0;0;0;0;0;30;148;191;239;219;196;134;105;101;85;55;28;16;1547
Homes;0;0;0;0;0;13;70;96;124;111;110;79;57;46;32;28;10;9;785
Dones;0;0;0;0;0;17;78;95;115;108;86;55;48;55;53;27;18;7;762
Arribats l'any 1960-51;0;0;0;0;0;0;0;27;39;60;60;59;48;27;15;8;4;6;353
Homes;0;0;0;0;0;0;0;18;21;32;28;26;22;12;8;2;1;2;172
Dones;0;0;0;0;0;0;0;9;18;28;32;33;26;15;7;6;3;4;181
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;4;21;23;10;25;16;15;6;5;125
Homes;0;0;0;0;0;0;0;0;0;2;10;8;4;8;12;6;3;0;53
Dones;0;0;0;0;0;0;0;0;0;2;11;15;6;17;4;9;3;5;72
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;6;10;6;12;8;3;2;47
Homes;0;0;0;0;0;0;0;0;0;0;0;4;6;4;5;4;2;1;26
Dones;0;0;0;0;0;0;0;0;0;0;0;2;4;2;7;4;1;1;21
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;6;10;6;2;3;27
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;0;1;0;9
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;6;1;3;18
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2

