﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Escala, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170622
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;0;3;2;0;2;0;0;0;1;0;1;1;1;2;18;2;20;1;0;1;2;0;2;5;1;6;0;0;0;33;4;37
Pesca;1;0;1;0;0;0;1;0;1;2;0;2;1;0;1;36;0;36;3;2;5;1;0;1;0;0;0;0;0;0;45;2;47
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;8;2;10;3;12;15;18;8;26;10;8;18;4;7;11;0;0;0;88;34;122;41;18;59;6;4;10;0;0;0;178;93;271
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;4;2;6
Construcció;21;4;25;2;2;4;3;4;7;2;8;10;14;0;14;0;0;0;277;11;288;10;0;10;55;2;57;0;0;0;384;31;415
Comerç i reparació;61;52;113;2;5;7;17;9;26;11;33;44;54;125;179;0;0;0;36;16;52;11;8;19;13;8;21;0;0;0;205;256;461
Hostaleria;34;26;60;0;0;0;10;6;16;3;20;23;133;78;211;0;0;0;13;4;17;2;1;3;10;11;21;0;0;0;205;146;351
Transport i comunicacions;4;0;4;4;0;4;9;0;9;13;9;22;2;0;2;0;0;0;3;0;3;49;5;54;5;0;5;0;0;0;89;14;103
Mediació financera;3;0;3;0;0;0;1;5;6;7;3;10;1;0;1;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;14;8;22
Immob, lloguers i ser. emp.;20;7;27;25;2;27;14;35;49;4;18;22;4;3;7;0;0;0;9;3;12;4;2;6;7;17;24;0;0;0;87;87;174
Adm. pública, defensa i SS;8;4;12;11;8;19;25;35;60;14;20;34;9;5;14;1;1;2;1;0;1;0;2;2;7;6;13;2;4;6;78;85;163
Educació;3;3;6;42;38;80;4;4;8;1;3;4;1;0;1;0;0;0;2;0;2;3;1;4;0;0;0;0;2;2;56;51;107
Sanitat i serveis socials;0;1;1;14;28;42;2;11;13;0;3;3;0;18;18;0;0;0;0;0;0;1;0;1;1;7;8;0;0;0;18;68;86
Altres serveis;5;8;13;8;7;15;5;4;9;4;6;10;8;18;26;0;0;0;4;1;5;4;0;4;11;1;12;0;0;0;49;45;94
Personal domèstic;0;0;0;0;0;0;0;0;0;0;3;3;0;3;3;0;0;0;0;1;1;0;0;0;7;37;44;0;0;0;7;44;51
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;171;107;278;113;102;215;109;121;230;72;136;208;233;258;491;55;3;58;439;72;511;130;37;167;128;94;222;2;6;8;1452;936;2388

